2017-01-20 08:28:27,517 example.com proftpd[3145]: using TCP receive buffer size of 87380 bytes
2017-01-20 08:28:27,517 example.com proftpd[3145]: using TCP send buffer size of 16384 bytes
2017-01-20 08:28:27,517 example.com proftpd[3145]: mod_tls/2.6: using OpenSSL 1.0.1e-fips 11 Feb 2013
2017-01-20 08:28:27,519 example.com proftpd[3145]: using 'UTF-8' as local charset for UTF-8 conversion
2017-01-20 08:28:27,519 example.com proftpd[3145]: <IfModule>: using 'mod_tls.c' section at line 34
2017-01-20 08:28:27,519 example.com proftpd[3145]: ROOT PRIVS at mod_tls.c:8730
2017-01-20 08:28:27,519 example.com proftpd[3145]: RELINQUISH PRIVS at mod_tls.c:8732
2017-01-20 08:28:27,519 example.com proftpd[3145]: ROOT PRIVS at mod_tls.c:8754
2017-01-20 08:28:27,519 example.com proftpd[3145]: RELINQUISH PRIVS at mod_tls.c:8756
2017-01-20 08:28:27,519 example.com proftpd[3145]: retrieved UID 14 for user 'ftp'
2017-01-20 08:28:27,519 example.com proftpd[3145]: retrieved GID 50 for group 'ftp'
2017-01-20 08:28:27,519 example.com proftpd[3145]: <IfModule>: using 'mod_facts.c' section at line 69
2017-01-20 08:28:27,519 example.com proftpd[3145]: <IfModule>: using 'mod_tls.c' section at line 88
2017-01-20 08:28:27,519 example.com proftpd[3145]: ROOT PRIVS at mod_tls.c:8730
2017-01-20 08:28:27,519 example.com proftpd[3145]: RELINQUISH PRIVS at mod_tls.c:8732
2017-01-20 08:28:27,519 example.com proftpd[3145]: ROOT PRIVS at mod_tls.c:8754
2017-01-20 08:28:27,519 example.com proftpd[3145]: RELINQUISH PRIVS at mod_tls.c:8756
2017-01-20 08:28:27,519 example.com proftpd[3145]: ROOT PRIVS at mod_core.c:343
2017-01-20 08:28:27,519 example.com proftpd[3145]: RELINQUISH PRIVS at mod_core.c:367
2017-01-20 08:28:27,520 example.com proftpd[3145]: UseReverseDNS off, returning IP address instead of DNS name
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: 
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: Config for ProFTPd:
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: DebugLevel
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: PassivePorts
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TimesGMT
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TimeoutLogin
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TimeoutIdle
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TimeoutNoTransfer
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TimeoutStalled
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: PidFile
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TransferLog
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: LogFormat
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: LogFormat
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: LogFormat
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: LogFormat
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: ExtendedLog
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: AuthUserFile
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: DefaultServer
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: AuthOrder
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSEngine
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSLog
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSProtocol
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSVerifyClient
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSRequired
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSRSACertificateFile
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSRSACertificateKeyFile
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSCipherSuite
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: PassivePorts
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: DeferWelcome
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: RequireValidShell
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: DefaultRoot
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: DefaultRoot
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: DirFakeUser
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: DirFakeGroup
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: UserID
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: UserName
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: GroupID
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: GroupName
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: AllowStoreRestart
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: AllowRetrieveRestart
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: ListOptions
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: ShowSymlinks
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: Umask
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: DisplayLogin
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: DisplayChdir
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: AllowOverwrite
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: IdentLookups
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: ExtendedLog
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: ExtendedLog
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSEngine
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSLog
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSRSACertificateFile
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: TLSRSACertificateKeyFile
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: mod_lang/1.0: binding to text domain 'proftpd' using locale path '/usr/share/locale'
2017-01-20 08:28:27,520 example.com proftpd[3145] <ServerIP>: mod_lang/1.0: using locale files in '/usr/share/locale'
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: mod_lang/1.0: added the following supported languages: bg_BG, en_US, es_ES, fr_FR, it_IT, ja_JP, ko_KR, ru_RU, zh_CN, zh_TW
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: ROOT PRIVS at mod_tls.c:2065
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: RELINQUISH PRIVS at mod_tls.c:2068
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: ROOT PRIVS at mod_tls.c:2163
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: mod_tls/2.6: passphrase locked into memory
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: RELINQUISH PRIVS at mod_tls.c:2171
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: ROOT PRIVS at mod_delay.c:441
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: RELINQUISH PRIVS at mod_delay.c:444
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: ROOT PRIVS at mod_rlimit.c:541
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: RELINQUISH PRIVS at mod_rlimit.c:544
2017-01-20 08:28:27,664 example.com proftpd[3145] <ServerIP>: set core resource limits for daemon
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: retrieved group IDs: 50, 1003
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: setting group IDs: 50, 1003
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: SETUP PRIVS at main.c:3014
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: ROOT PRIVS at main.c:2351
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: opening scoreboard '/var/run/proftpd/proftpd.scoreboard'
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: RELINQUISH PRIVS at main.c:2378
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: ROOT PRIVS at inet.c:373
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: RELINQUISH PRIVS at inet.c:447
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: ProFTPD 1.3.5 (stable) (built Tue Jul 8 2014 03:46:50 EDT) standalone mode STARTUP
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: ROOT PRIVS at pidfile.c:47
2017-01-20 08:28:27,665 example.com proftpd[3145] <ServerIP>: RELINQUISH PRIVS at pidfile.c:49
2017-01-20 08:28:38,803 example.com proftpd[3149] <ServerIP>: ROOT PRIVS at main.c:1201
2017-01-20 08:28:38,803 example.com proftpd[3149] <ServerIP>: RELINQUISH PRIVS at main.c:1205
2017-01-20 08:28:38,803 example.com proftpd[3149] <ServerIP>: no matching vhost found for ::ffff:<ServerIP>#21, using 'ProFTPd' listening on wildcard address
2017-01-20 08:28:38,803 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at main.c:1008
2017-01-20 08:28:38,803 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): SETUP PRIVS at main.c:1013
